﻿,Name,Price,% Price Px.,% Price Px..1,Equity Value,Enterprise Value,EV / Implied ARR,EV / NTM Revenue,Growth Adj. EV / NTM Revenue,Implied ARR,Net New ARR,LTM Revenue,% YoY Growth,% YoY Growth.1,% YoY Growth.2,% LTM Margins,% LTM Margins.1,% LTM Margins.2,% LTM Margins.3,% LTM Margins.4,% LTM Margins.5,Rule of 40,Magic Number,Payback Period,Implied Average ACV,Implied ARR / FTE,Annualized OpEx / FTE,Net Dollar Retention,Multiple Return Since IPO,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46
17,C3.ai,$21.35,45%,(58%),"$2,592","$1,599",5.5x,5.1x,0.22x,$289,$10,$253,38%,38%,23%,79%,53%,44%,15%,112%,(36%),3%,0.3,50.0,"$1,297",$411,$451,-,0.5x,,,,,,,,,,,,,,,,,,
18,Clearwater Analytics,$14.56,(14%),-,"$2,857","$2,691",9.2x,8.3x,0.50x,$294,$11,$278,21%,23%,17%,74%,13%,25%,12%,50%,14%,34%,1.2,13.3,$251,$204,$99,104%,0.8x,,,,,,,,,,,,,,,,,,
19,Cloudflare,$71.63,27%,(42%),"$23,456","$23,248",24.8x,20.5x,0.51x,$938,$89,$813,54%,53%,40%,78%,45%,22%,15%,82%,(10%),44%,0.9,17.4,$6,$306,$249,126%,4.8x,,,,,,,,,,,,,,,,,,
20,Confluent,$30.82,55%,(35%),"$9,904","$9,029",16.2x,13.7x,0.39x,$558,$53,$488,58%,64%,35%,70%,65%,29%,15%,109%,(28%),30%,0.6,27.2,$135,$242,$265,130%,0.9x,,,,,,,,,,,,,,,,,,
21,Couchbase,$17.26,21%,(45%),$833,$631,4.5x,4.1x,0.22x,$139,($1),$130,25%,21%,19%,88%,69%,37%,17%,124%,(37%),(12%),-,-,$227,$212,$267,115%,0.7x,,,,,,,,,,,,,,,,,,
22,Coupa,$74.02,8%,(65%),"$5,681","$7,068",9.0x,8.0x,0.48x,$785,$12,$755,18%,28%,17%,63%,39%,16%,13%,68%,23%,40%,0.2,-,$327,$251,$169,114%,4.1x,,,,,,,,,,,,,,,,,,
23,CrowdStrike,$186.78,30%,(29%),"$43,973","$42,546",21.8x,17.8x,0.38x,"$1,951",$227,"$1,637",61%,64%,46%,76%,35%,18%,8%,62%,31%,92%,1.6,9.8,$109,$354,$212,120%,5.5x,,,,,,,,,,,,,,,,,,
24,CS Disco,$26.74,7%,(42%),"$1,605","$1,367",9.9x,8.4x,0.31x,$138,$3,$128,63%,73%,27%,73%,42%,29%,21%,92%,(25%),38%,0.2,88.5,-,$288,$263,146%,0.8x,,,,,,,,,,,,,,,,,,
25,CyberArk,$138.45,23%,(1%),"$6,085","$5,378",10.5x,8.6x,0.40x,$510,($95),$518,13%,10%,21%,83%,53%,29%,10%,91%,5%,18%,-,-,$73,$227,$213,-,8.7x,,,,,,,,,,,,,,,,,,
26,*Datadog,$109.76,13%,(16%),"$36,820","$35,854",22.1x,18.8x,0.48x,"$1,625",$172,"$1,366",74%,79%,39%,80%,24%,29%,6%,59%,28%,102%,2.0,7.4,$77,$408,$239,130%,4.1x,,,,,,,,,,,,,,,,,,
27,DigitalOcean,$47.15,46%,(12%),"$4,996","$5,296",9.9x,8.2x,0.26x,$536,$26,$492,29%,34%,31%,63%,11%,21%,18%,50%,10%,39%,1.7,11.0,$1,$609,$312,112%,1.0x,,,,,,,,,,,,,,,,,,
28,DocuSign,$69.99,2%,(77%),"$14,150","$13,807",5.9x,5.4x,0.37x,"$2,355",$31,"$2,227",26%,37%,14%,81%,42%,13%,8%,64%,22%,48%,0.1,-,$2,$311,$200,114%,2.4x,,,,,,,,,,,,,,,,,,
29,Domo,$32.30,2%,(65%),"$1,095","$1,116",3.7x,3.4x,0.16x,$298,$18,$272,24%,23%,22%,76%,48%,25%,14%,86%,(1%),23%,0.5,28.7,-,$305,$277,-,1.5x,,,,,,,,,,,,,,,,,,
30,Doximity,$36.49,15%,(32%),"$7,961","$7,185",19.8x,15.7x,0.60x,$363,($12),$362,25%,49%,26%,89%,25%,16%,7%,49%,38%,62%,-,-,"$1,328",$409,$219,139%,1.4x,,,,,,,,,,,,,,,,,,
31,Dropbox,$24.07,18%,(26%),"$8,623","$8,807",3.8x,3.7x,0.65x,"$2,291",$41,"$2,251",8%,11%,6%,81%,18%,27%,8%,52%,32%,40%,0.5,32.1,$0,$848,$449,-,1.1x,,,,,,,,,,,,,,,,,,
32,Elastic,$82.95,45%,(47%),"$8,148","$7,853",8.2x,7.2x,0.28x,$957,$62,$862,35%,42%,26%,75%,41%,24%,12%,77%,0.4%,35%,0.6,26.0,$51,$322,$136,130%,2.3x,,,,,,,,,,,,,,,,,,
33,Fastly,$11.37,(3%),(74%),"$1,374","$1,365",3.3x,3.0x,0.20x,$410,$1,$389,21%,20%,15%,51%,33%,22%,19%,74%,(19%),2%,0.0,-,$142,$400,$273,120%,0.7x,,,,,,,,,,,,,,,,,,
34,Five9,$111.45,19%,(44%),"$7,927","$8,103",10.7x,9.4x,0.41x,$758,$26,$700,32%,34%,23%,58%,26%,13%,8%,47%,(4%),28%,0.5,40.1,$303,$325,$143,118%,15.9x,,,,,,,,,,,,,,,,,,
35,*ForgeRock,$22.79,44%,-,"$2,136","$1,812",9.4x,8.0x,0.35x,$192,$1,$184,18%,31%,23%,82%,49%,24%,21%,94%,(19%),(2%),0.0,-,-,$244,$226,115%,0.9x,,,,,,,,,,,,,,,,,,
36,Freshworks,$15.01,7%,-,"$4,312","$3,138",6.5x,5.7x,0.22x,$486,$27,$438,37%,42%,26%,82%,57%,21%,13%,90%,(2%),35%,0.5,31.8,$8,$92,$78,111%,0.4x,,,,,,,,,,,,,,,,,,
37,GitLab,$65.47,77%,-,"$10,515","$9,600",27.5x,21.7x,0.41x,$350,$38,$290,75%,71%,53%,89%,70%,33%,21%,124%,(21%),54%,0.7,18.2,-,$191,$237,130%,0.9x,,,,,,,,,,,,,,,,,,
38,HashiCorp,$38.92,17%,-,"$7,601","$6,260",15.5x,13.7x,0.49x,$404,$18,$355,51%,53%,28%,85%,64%,31%,18%,113%,(20%),30%,0.3,52.1,$125,$209,$248,133%,0.5x,,,,,,,,,,,,,,,,,,
39,HubSpot,$364.71,10%,(45%),"$17,660","$16,705",9.9x,8.9x,0.39x,"$1,687",$105,"$1,526",36%,42%,23%,82%,45%,19%,9%,73%,15%,50%,0.6,25.2,$11,$239,$180,115%,14.6x,,,,,,,,,,,,,,,,,,
40,Instructure,$25.22,47%,30%,"$3,604","$4,020",8.8x,8.2x,0.83x,$458,$4,$446,22%,25%,10%,63%,36%,13%,9%,58%,21%,44%,0.1,-,$63,$345,$197,109%,1.3x,,,,,,,,,,,,,,,,,,
41,Jamf,$25.95,8%,(19%),"$3,138","$3,319",7.2x,6.3x,0.26x,$463,$30,$423,34%,35%,24%,81%,38%,20%,19%,77%,9%,43%,0.7,20.2,$7,$188,$138,117%,1.0x,,,,,,,,,,,,,,,,,,
42,*JFrog,$24.80,35%,(36%),"$2,601","$2,171",8.0x,6.9x,0.23x,$271,$16,$244,39%,39%,30%,80%,39%,31%,14%,83%,2%,41%,0.7,22.2,$36,$237,$202,132%,0.6x,,,,,,,,,,,,,,,,,,
43,KnowBe4,$18.41,5%,(13%),"$3,356","$3,041",9.4x,8.1x,0.27x,$323,$23,$289,36%,40%,30%,86%,39%,10%,25%,75%,29%,65%,0.8,17.9,$6,$203,$137,-,1.2x,,,,,,,,,,,,,,,,,,
44,Lightspeed POS,$21.92,20%,(76%),"$3,543","$2,684",3.9x,3.3x,0.10x,$696,$109,$606,50%,101%,33%,48%,40%,22%,16%,78%,(20%),30%,1.6,16.5,$4,$183,$144,100%,0.7x,,,,,,,,,,,,,,,,,,
45,Momentive Global,$7.69,(38%),(64%),"$1,135","$1,111",2.3x,2.2x,0.29x,$481,$13,$469,10%,15%,8%,85%,44%,22%,15%,81%,3%,12%,0.2,59.1,$1,$293,$246,100%,0.6x,,,,,,,,,,,,,,,,,,
46,Monday.com,$139.78,24%,(37%),"$7,085","$6,251",12.6x,10.8x,0.26x,$495,$61,$411,75%,85%,41%,89%,79%,18%,12%,109%,(5%),70%,0.6,24.1,$3,$359,$361,120%,0.9x,,,,,,,,,,,,,,,,,,
47,MongoDB,$358.18,42%,(6%),"$25,223","$24,577",21.5x,19.5x,0.67x,"$1,142",$76,$978,57%,52%,29%,73%,43%,23%,10%,75%,(0.2%),57%,0.6,24.7,$32,$301,$217,120%,14.9x,,,,,,,,,,,,,,,,,,
48,nCino,$36.55,23%,(43%),"$4,101","$4,056",10.8x,9.6x,0.25x,$377,$77,$306,51%,38%,39%,61%,28%,27%,18%,73%,(12%),40%,3.4,5.9,$215,$178,$138,133%,1.2x,,,,,,,,,,,,,,,,,,
49,New Relic,$67.55,32%,(15%),"$4,564","$4,210",4.9x,4.4x,0.26x,$866,$43,$822,20%,20%,17%,69%,42%,22%,13%,77%,4%,24%,0.5,35.1,$57,$371,$295,120%,2.9x,,,,,,,,,,,,,,,,,,
50,Okta,$101.43,14%,(58%),"$16,472","$16,179",9.7x,8.3x,0.25x,"$1,660",$128,"$1,464",65%,62%,33%,74%,49%,22%,13%,84%,4%,69%,0.7,24.0,$105,$469,$416,123%,6.0x,,,,,,,,,,,,,,,,,,
51,Olo,$12.53,32%,(67%),"$2,311","$1,848",10.8x,8.8x,0.25x,$171,$11,$156,18%,32%,35%,79%,12%,32%,30%,74%,6%,24%,2.4,6.6,-,$250,$154,107%,0.5x,,,,,,,,,,,,,,,,,,
52,PagerDuty,$27.96,17%,(34%),"$2,595","$2,409",7.1x,6.2x,0.22x,$341,$27,$303,34%,33%,28%,84%,49%,26%,19%,94%,(5%),29%,0.7,19.7,$23,$331,$298,126%,1.2x,,,,,,,,,,,,,,,,,,
53,Palantir,$9.25,24%,(60%),"$19,531","$17,073",9.0x,8.1x,0.40x,"$1,892",$107,"$1,744",26%,31%,20%,82%,25%,14%,19%,58%,15%,41%,1.0,15.5,"$9,320",$579,$340,119%,1.3x,,,,,,,,,,,,,,,,,,
54,Paycom,$371.49,33%,(21%),"$21,496","$21,246",16.8x,14.1x,0.58x,"$1,268",($146),"$1,212",31%,30%,24%,88%,24%,10%,13%,48%,18%,49%,-,-,$34,$212,$104,94%,24.8x,,,,,,,,,,,,,,,,,,
55,Paylocity,$261.12,58%,6%,"$14,527","$14,387",15.7x,13.2x,0.48x,$916,($68),$853,37%,34%,28%,68%,23%,10%,14%,47%,16%,53%,-,-,$28,$173,$83,92%,15.4x,,,,,,,,,,,,,,,,,,
56,Ping Identity,$27.97,40%,17%,"$2,451","$2,532",8.8x,6.9x,0.38x,$288,($51),$308,(9%),14%,18%,76%,38%,22%,18%,78%,(3%),(12%),-,-,$870,$242,$198,114%,1.9x,,,,,,,,,,,,,,,,,,
57,Procore,$61.65,33%,(37%),"$8,740","$8,216",11.9x,10.7x,0.41x,$689,$51,$610,40%,36%,26%,81%,50%,29%,18%,97%,(4%),37%,0.6,24.5,$51,$203,$199,107%,0.9x,,,,,,,,,,,,,,,,,,
58,Q2,$43.69,5%,(50%),"$2,507","$2,775",4.9x,4.4x,0.24x,$561,$25,$533,14%,18%,18%,47%,16%,21%,12%,48%,0.0%,14%,1.1,22.4,$401,$261,$122,119%,3.4x,,,,,,,,,,,,,,,,,,
59,Qualtrics,$13.77,(14%),(68%),"$8,078","$7,292",5.1x,4.7x,0.23x,"$1,425",$83,"$1,280",43%,43%,21%,75%,48%,19%,11%,78%,(6%),37%,0.5,33.0,$80,$263,$198,126%,0.5x,,,,,,,,,,,,,,,,,,
60,Qualys,$142.70,26%,36%,"$5,661","$5,162",10.8x,9.7x,0.53x,$480,$26,$448,20%,17%,18%,80%,17%,18%,6%,41%,40%,60%,1.4,10.5,$22,$244,$103,-,11.9x,,,,,,,,,,,,,,,,,,
61,Rapid7,$64.98,(2%),(43%),"$3,884","$4,444",6.6x,5.8x,0.25x,$670,$40,$616,32%,33%,23%,69%,43%,22%,9%,74%,5%,37%,0.6,29.4,$63,$258,$196,103%,4.1x,,,,,,,,,,,,,,,,,,
62,RingCentral,$49.02,(29%),(81%),"$4,674","$6,090",3.1x,2.8x,0.13x,"$1,948",$77,"$1,818",28%,33%,21%,71%,46%,14%,10%,71%,9%,38%,0.4,48.3,-,$458,$328,99%,3.8x,,,,,,,,,,,,,,,,,,
63,Salesforce,$182.24,11%,(27%),"$181,599","$174,147",5.9x,5.3x,0.29x,"$29,644",$340,"$27,940",24%,25%,18%,75%,41%,14%,8%,63%,20%,45%,0.1,-,-,$398,$263,-,66.3x,,,,,,,,,,,,,,,,,,
64,Samsara,$16.04,66%,-,"$8,259","$7,400",13.0x,11.8x,0.39x,$571,$68,$483,63%,70%,30%,73%,52%,23%,21%,96%,(43%),19%,1.0,15.9,-,$311,$297,-,0.7x,,,,,,,,,,,,,,,,,,
65,SentinelOne,$25.11,14%,(50%),"$7,833","$6,216",19.9x,13.3x,0.15x,$313,$50,$246,109%,118%,90%,65%,67%,47%,28%,142%,(49%),60%,1.3,13.2,$42,$224,$319,131%,0.7x,,,,,,,,,,,,,,,,,,
66,ServiceNow,$487.46,14%,(17%),"$98,279","$94,091",13.4x,11.6x,0.51x,"$7,008",$120,"$6,601",24%,28%,23%,81%,33%,18%,7%,58%,31%,55%,0.2,70.1,-,$382,$226,-,27.1x,,,,,,,,,,,,,,,,,,
67,Shopify,$36.75,8%,(76%),"$46,613","$38,577",7.4x,6.4x,0.31x,"$5,180",$366,"$5,002",16%,30%,21%,52%,22%,16%,7%,45%,1%,17%,1.3,18.6,$3,$552,$217,100%,2.2x,,,,,,,,,,,,,,,,,,
68,Smartsheet,$35.39,(11%),(51%),"$4,642","$4,195",6.2x,5.2x,0.15x,$673,$44,$602,44%,44%,35%,81%,54%,22%,14%,90%,(2%),41%,0.5,29.4,$5,$229,$219,133%,2.4x,,,,,,,,,,,,,,,,,,
69,*Snowflake,$160.55,12%,(43%),"$57,032","$51,784",30.7x,23.0x,0.39x,"$1,689",$154,"$1,413",85%,98%,59%,70%,45%,18%,12%,75%,18%,103%,1.0,17.5,$267,$371,$273,174%,1.3x,,,,,,,,,,,,,,,,,,
70,Sprinklr,$12.36,(1%),(34%),"$3,443","$2,912",5.0x,4.5x,0.20x,$580,$37,$526,31%,30%,22%,71%,55%,11%,13%,80%,(6%),25%,0.5,33.1,-,$167,$130,123%,0.8x,,,,,,,,,,,,,,,,,,
71,Sprout,$63.24,38%,(41%),"$3,713","$3,532",14.4x,12.2x,0.39x,$246,$16,$221,37%,41%,31%,76%,39%,20%,21%,79%,5%,43%,0.7,20.9,$7,$240,$212,112%,3.7x,,,,,,,,,,,,,,,,,,
72,Squarespace,$21.41,38%,(57%),"$3,010","$3,285",3.9x,3.6x,0.36x,$851,$20,$829,9%,17%,10%,83%,41%,21%,-,46%,16%,25%,0.2,81.4,$0,$519,$375,-,0.4x,,,,,,,,,,,,,,,,,,
73,Sumo Logic,$8.35,7%,(59%),"$1,028",$669,2.5x,2.2x,0.11x,$271,$3,$256,25%,22%,19%,66%,53%,38%,23%,114%,(12%),13%,0.1,-,$112,$284,$328,115%,0.4x,,,,,,,,,,,,,,,,,,
74,Tenable,$42.49,(0.6%),(1%),"$4,935","$4,790",7.3x,6.5x,0.30x,$657,$20,$611,26%,26%,21%,80%,45%,17%,11%,73%,15%,41%,0.3,54.4,$16,$369,$272,110%,1.8x,,,,,,,,,,,,,,,,,,
75,Toast,$16.98,23%,-,"$9,377","$8,167",3.8x,3.0x,0.08x,"$2,140",$81,"$1,958",90%,110%,38%,18%,10%,7%,8%,25%,(2%),87%,1.6,39.7,$59,$649,$188,114%,0.4x,,,,,,,,,,,,,,,,,,
76,Twilio,$81.26,(19%),(78%),"$15,094","$10,906",2.9x,2.5x,0.09x,"$3,773",$272,"$3,402",41%,51%,28%,48%,37%,30%,16%,83%,(6%),35%,1.1,22.3,$14,$443,$243,123%,5.4x,,,,,,,,,,,,,,,,,,
77,*UiPath,$20.65,30%,(68%),"$11,500","$9,699",9.9x,8.4x,0.40x,$980,($179),$951,32%,40%,21%,86%,50%,16%,16%,81%,(11%),20%,-,-,$95,$289,$178,138%,0.4x,,,,,,,,,,,,,,,,,,
78,Veeva,$222.05,34%,(33%),"$36,079","$33,240",16.5x,14.7x,0.83x,"$2,020",$78,"$1,922",17%,23%,18%,75%,12%,17%,6%,35%,39%,56%,1.2,13.2,"$1,612",$354,$131,119%,11.1x,,,,,,,,,,,,,,,,,,
79,WalkMe,$11.36,(13%),(58%),"$1,082",$772,3.4x,2.9x,0.10x,$227,$14,$208,33%,32%,29%,77%,64%,23%,18%,106%,(25%),8%,0.4,40.5,$85,$176,$199,111%,0.4x,,,,,,,,,,,,,,,,,,
80,Wix,$68.77,6%,(75%),"$3,914","$3,384",2.5x,2.3x,0.20x,"$1,366",$53,"$1,310",12%,22%,12%,62%,37%,30%,6%,74%,(4%),9%,0.4,54.9,$0,$268,$193,-,4.2x,,,,,,,,,,,,,,,,,,
81,Workday,$166.43,(6%),(29%),"$42,311","$39,916",7.0x,6.2x,0.31x,"$5,739",$234,"$5,398",22%,21%,20%,76%,25%,26%,6%,57%,26%,48%,0.7,23.9,$579,$362,$221,95%,5.9x,,,,,,,,,,,,,,,,,,
82,Zendesk,$76.10,(23%),(41%),"$9,471","$9,125",5.6x,5.0x,0.23x,"$1,629",$76,"$1,518",28%,31%,21%,81%,43%,22%,12%,78%,10%,38%,0.4,34.1,$14,$249,$214,115%,8.5x,,,,,,,,,,,,,,,,,,
83,Zoom,$105.29,14%,(73%),"$31,960","$25,890",6.0x,5.5x,0.50x,"$4,295",$10,"$4,217",12%,29%,11%,77%,23%,7%,7%,37%,36%,48%,0.0,-,$8,$600,$250,130%,2.9x,,,,,,,,,,,,,,,,,,
84,ZoomInfo,$46.48,10%,(24%),"$18,761","$19,584",18.3x,15.8x,0.47x,"$1,068",$102,$929,54%,57%,34%,89%,28%,13%,9%,50%,32%,86%,1.5,9.0,$36,$324,$164,116%,2.2x,,,,,,,,,,,,,,,,,,
85,Zscaler,$163.41,7%,(33%),"$23,450","$22,928",20.0x,16.7x,0.40x,"$1,147",$125,$970,63%,61%,41%,80%,48%,16%,7%,71%,21%,83%,1.0,15.3,$205,$250,$175,125%,10.2x,,,,,,,,,,,,,,,,,,
86,Zuora,$9.36,(5%),(42%),"$1,210","$1,009",2.7x,2.4x,0.15x,$373,$10,$360,16%,15%,16%,65%,35%,18%,18%,71%,1%,18%,0.3,57.3,-,$260,$211,110%,0.7x,,,,,,,,,,,,,,,,,,
