﻿,コード,銘柄名,市場,ファクトシート(※),運用会社
60,FPXI,ファースト トラスト インターナショナル エクイティ オポチュニティーズ ETF,NASDAQ,,First Trust
61,FTLS,ファースト トラスト ロング ショート エクイティ ETF,NYSE Arca,,First Trust
62,FTSL,ファースト トラスト シニア ローン ファンド,NASDAQ,,First Trust
63,FTXL,ファースト トラスト Nasdaq セミコンダクタ ETF,NASDAQ,,First Trust
64,FVD,ファースト トラスト バリュー ライン ディビデンド インデックス ファンド,NYSE Arca,,First Trust
65,FXH,ファースト トラスト ヘルス ケア アルファDEX ファンド,NYSE Arca,,First Trust
66,FXI,iシェアーズ 中国大型株 ETF,NYSE Arca,,BlackRock
67,FXL,ファースト トラスト テクノロジー アルファDEX ファンド,NYSE Arca,,First Trust
68,GDX,ヴァンエック 金鉱株 ETF,NYSE Arca,,VanEckGlobal
69,GDXJ,ヴァンエック 中小型金鉱株 ETF,NYSE Arca,,VanEckGlobal
70,GINN,GS イノベーション ETF,NYSE Arca,,Goldman Sachs
71,GLD,SPDR ゴールド シェア,NYSE Arca,,StateStreet
72,GLDM,SPDR ゴールド ミニシェアーズ トラスト,NYSE Arca,,StateStreet
73,GLIN,ヴァンエック インド成長リーダー ETF,NYSE Arca,,VanEckGlobal
74,GNOM,グローバルX ゲノム ＆ バイオテクノロジー ETF,NASDAQ,,Global X
75,GRID,ファースト トラスト NASDAQ クリーン エッジ スマート グリッド インフラストラクチャ インデックス ファンド,NASDAQ,,First Trust
76,GXTG,グローバルX マルチテーマ成長株 ETF,NASDAQ,,Global X
77,HACK,ETFMG プライム サイバー セキュリティ ETF,NYSE Arca,,Factor Advisors
78,HDV,iシェアーズ コア 米国高配当株 ETF,NYSE Arca,,BlackRock
79,HERO,グローバルX ビデオゲーム ＆ Eスポーツ ETF,NASDAQ,,Global X
80,HYG,iシェアーズ iBoxx 米ドル建て ハイイールド社債 ETF,NYSE Arca,,BlackRock
81,HYLS,ファースト トラスト タクティカル ハイ イールド ETF,NASDAQ,,First Trust
82,IAU,iシェアーズ ゴールド トラスト,NYSE Arca,,BlackRock
83,IBB,iシェアーズ バイオテクノロジー ETF,NASDAQ,,BlackRock
84,ICLN,iシェアーズ グローバル クリーンエネルギー ETF,NASDAQ,,BlackRock
85,IEF,iシェアーズ 米国国債 7-10年 ETF,NASDAQ,,BlackRock
86,IEMG,iシェアーズ コア MSCiIエマージング マーケット ETF,NYSE Arca,,BlackRock
87,IEV,iシェアーズ ヨーロッパ ETF,NYSE Arca,,BlackRock
88,IFGL,iシェアーズ 先進国（除く米国）不動産 ETF,NASDAQ,,BlackRock
89,IGF,iシェアーズ グローバル インフラ ETF,NASDAQ,,BlackRock
90,IGIB,iシェアーズ 米ドル建て社債 5-10年 ETF,NASDAQ,,BlackRock
91,IGOV,iシェアーズ 世界国債 (除く米国) ETF,NASDAQ,,BlackRock
92,IGSB,iシェアーズ 米ドル建て社債 1-5年 ETF,NASDAQ,,BlackRock
93,IJH,iシェアーズ コア S&P 中型株 ETF,NYSE Arca,,BlackRock
94,IJR,iシェアーズ コア S&P 小型株 ETF,NYSE Arca,,BlackRock
95,ILF,iシェアーズ ラテンアメリカ 40 ETF,NYSE Arca,,BlackRock
96,INDL,Direxion デイリー MSCI インド株 ブル2倍 ETF,NYSE Arca,,Direxion
97,IOO,iシェアーズ グローバル 100 ETF,NYSE Arca,,BlackRock
98,IVOG,バンガード S&P ミッドキャップ 400 グロース ETF,NYSE Arca,,Vanguard
99,IVOO,バンガード S&P ミッドキャップ 400 ETF,NYSE Arca,,Vanguard
100,IVOV,バンガード S&P ミッドキャップ 400 バリュー ETF,NYSE Arca,,Vanguard
101,IVV,iシェアーズ コア S&P 500 ETF,NYSE Arca,,BlackRock
102,IWM,iシェアーズ ラッセル 2000 ETF,NYSE Arca,,BlackRock
103,IXC,iシェアーズ グローバル エネルギー ETF,NYSE Arca,,BlackRock
104,IXG,iシェアーズ グローバル金融 ETF,NYSE Arca,,BlackRock
105,IXJ,iシェアーズ グローバル ヘルスケア ETF,NYSE Arca,,BlackRock
106,IXN,iシェアーズ グローバル テクノロジー ETF,NYSE Arca,,BlackRock
107,IYR,iシェアーズ 米国不動産 ETF,NYSE Arca,,BlackRock
108,JNK,SPDR ブルームバーグ ハイイールド債券 ETF,NYSE Arca,,StateStreet
109,JXI,iシェアーズ グローバル公益事業 ETF,NYSE Arca,,BlackRock
110,KRMA,グローバルX ESG経営企業 ETF,NASDAQ,,Global X
111,KXI,iシェアーズ グローバル生活必需品 ETF,NYSE Arca,,BlackRock
112,LABU,Direxion デイリー S&P バイオテック株 ブル3倍 ETF,NYSE Arca,,Direxion
113,LEMB,iシェアーズ J.P.モルガン 現地通貨建て エマージング マーケット 債券 ETF,NYSE Arca,,BlackRock
114,LIT,グローバルX リチウム ＆ バッテリー テック ETF,NYSE Arca,,Global X
115,LMBS,ファースト トラスト ロー デュレーション オポチュニティーズ ETF,NASDAQ,,First Trust
116,LQD,iシェアーズ iBoxx 米ドル建て 投資適格社債 ETF,NYSE Arca,,BlackRock
117,MBB,iシェアーズ 米国 MBS ETF,NASDAQ,,BlackRock
118,MGC,バンガード 米国メガキャップ ETF,NYSE Arca,,Vanguard
119,MGK,バンガード 米国メガキャップ グロース ETF,NYSE Arca,,Vanguard
120,MGV,バンガード 米国メガキャップ バリュー ETF,NYSE Arca,,Vanguard
121,MILN,グローバルX ミレニアル 消費者 ETF,NASDAQ,,Global X
122,MOO,ヴァンエック アグリビジネス ETF,NYSE Arca,,VanEckGlobal
123,MXI,iシェアーズ グローバル 素材 ETF,NYSE Arca,,BlackRock
124,NUGT,Direxion デイリー 金鉱株 ブル2倍 ETF,NYSE Arca,,Direxion
125,NXTG,ファースト トラスト Indxx ネクストG ETF,NASDAQ,,First Trust
126,OEF,iシェアーズ S&P 100 ETF,NYSE Arca,,BlackRock
127,OIH,ヴァンエック 石油サービス ETF,NYSE Arca,,VanEckGlobal
128,PFF,iシェアーズ 優先株式＆インカム証券 ETF,NASDAQ,,BlackRock
129,PFFD,グローバルX 米国優先証券 ETF,NYSE Arca,,Global X
130,PXF,インベスコ FTSE RAFI 先進国市場(米国を除く) ポートフォリオ ETF,NYSE Arca,,Invesco
131,QCLN,ファースト トラスト ナスダック クリーン エッジ グリーン エナジー 指数 ファンド,NASDAQ,,First Trust
132,QQQ,インベスコ QQQ トラスト シリーズ 1,NASDAQ,,Invesco
133,QYLD,グローバルX NASDAQ100 カバード コール ETF,NASDAQ,,Global X
134,RDVY,ファースト トラスト ライジング ディビデンド アチーバーズ ETF,NASDAQ,,First Trust
135,REMX,ヴァンエック レアアース/戦略的金属 ETF,NYSE Arca,,VanEckGlobal
136,ROBO,ロボ グローバル ロボティクス & オートメーション ETF,NYSE Arca,,ROBOGlobal
137,RWR,SPDR ダウ ジョーンズ REIT ETF,NYSE Arca,,StateStreet
138,RWX,SPDR ダウ ジョーンズ インターナショナル リアル エステート ETF,NYSE Arca,,StateStreet
139,SDIV,グローバルX スーパーディビィデンド－世界株式 ETF,NYSE Arca,,Global X
140,SDY,SPDR S&P 米国高配当株式 ETF,NYSE Arca,,StateStreet
141,SHV,iシェアーズ 米国短期国債 ETF,NASDAQ,,BlackRock
142,SHY,iシェアーズ 米国国債 1-3年 ETF,NASDAQ,,BlackRock
143,SJNK,SPDR ブルームバーグ 短期ハイイールド債券 ETF,NYSE Arca,,StateStreet
144,SKYY,ファースト トラスト クラウド コンピューティング ETF,NASDAQ,,First Trust
145,SLV,iシェアーズ シルバー トラスト,NYSE Arca,,BlackRock
146,SMH,ヴァンエック 半導体 ETF,NASDAQ,,VanEckGlobal
147,SOXL,Direxion デイリー 半導体株 ブル3倍 ETF,NYSE,,Direxion
148,SOXS,Direxion デイリー半導体株 ベア3倍 ETF,NYSE Arca,,Direxion
149,SPAB,SPDR ポートフォリオ 米国総合債券 ETF,NYSE Arca,,StateStreet
150,SPDW,SPDR ポートフォリオ 先進国株式（除く米国） ETF,NYSE Arca,,StateStreet
151,SPEM,SPDR ポートフォリオ 新興国株式 ETF,NYSE Arca,,StateStreet
152,SPIB,SPDR ポートフォリオ 米国中期社債 ETF,NYSE Arca,,StateStreet
153,SPLB,SPDR ポートフォリオ 米国長期社債 ETF,NYSE Arca,,StateStreet
154,SPLG,SPDR ポートフォリオ S＆P 500 ETF,NYSE Arca,,StateStreet
155,SPMD,SPDR ポートフォリオ S&P 400 中型株式 ETF,NYSE Arca,,StateStreet
156,SPSB,SPDR ポートフォリオ 米国短期社債 ETF,NYSE Arca,,StateStreet
157,SPSM,SPDR ポートフォリオ S＆P 600 小型株式 ETF,NYSE Arca,,StateStreet
158,SPTI,SPDR ポートフォリオ 米国中期国債 ETF,NYSE Arca,,StateStreet
159,SPTL,SPDRポートフォリオ長期国債ETF,NYSE Arca,,StateStreet
160,SPTM,SPDR ポートフォリオ S＆P 1500 コンポジット ストック マーケット ETF,NYSE Arca,,StateStreet
161,SPTS,SPDR ポートフォリオ 米国短期国債 ETF,NYSE Arca,,StateStreet
162,SPXL,ディレクション デイリー S&P 500 ブル 3倍 シェアーズ,NYSE Arca,,Direxion
163,SPXS,ディレクション デイリー S&P 500 ベア 3倍 シェアーズ,NYSE Arca,,Direxion
164,SPY,SPDR S&P 500 ETF,NYSE Arca,,StateStreet
165,SPYD,SPDR ポートフォリオ S&P 500 高配当 ETF,NYSE Arca,,StateStreet
166,SPYG,SPDR ポートフォリオ S&P 500 グロース株式 ETF,NYSE Arca,,StateStreet
167,SPYV,SPDR ポートフォリオ S＆P 500 バリュー株式 ETF,NYSE Arca,,StateStreet
168,SRLN,SPDR ブラックストーン シニア ローン ETF,NYSE Arca,,StateStreet
169,SUSA,iシェアーズ MSCI 米国 ESG セレクト ETF,NYSE Arca,,BlackRock
170,TECL,Direxion デイリーテクノロジー株 ブル3倍 ETF,NYSE Arca,,Direxion
171,TECS,Direxion デイリー テクノロジー株 ベア3倍 ETF,NYSE Arca,,Direxion
172,TIP,iシェアーズ 米国物価連動国債 ETF,NYSE Arca,,BlackRock
173,TLT,iシェアーズ 米国国債 20年超 ETF,NASDAQ,,BlackRock
174,TMF,Direxion デイリー 20年超米国債 ブル3倍 ETF,NYSE Arca,,Direxion
175,TMV,Direxion デイリー 20年超米国債 ベア3倍 ETF,NYSE Arca,,Direxion
176,TNA,Direxion デイリー 米国小型株 ブル３倍 ETF,NYSE Arca,,Direxion
177,TOTL,SPDR ダブルライン トータルリターン タクティカル ETF,NYSE Arca,,StateStreet
178,UBOT,Direxion デイリー ロボティックス アーティフィシャル インテリジェンス & オートメーション指数株 ブル2倍 ETF,NYSE Arca,,Direxion
179,USIG,iシェアーズ ブロード米ドル建て 投資適格社債 ETF,NASDAQ,,BlackRock
180,VAW,バンガード 米国素材セクター ETF,NYSE Arca,,Vanguard
181,VB,バンガード スモールキャップ ETF,NYSE Arca,,Vanguard
182,VBK,バンガード 米国スモールキャップ グロース ETF,NYSE Arca,,Vanguard
183,VBR,バンガード 米国スモールキャップ バリュー ETF,NYSE Arca,,Vanguard
184,VCIT,バンガード 米国中期社債 ETF,NASDAQ,,Vanguard
185,VCLT,バンガード 米国長期社債 ETF,NASDAQ,,Vanguard
186,VCR,バンガード 米国一般消費財 サービス セクターETF,NYSE Arca,,Vanguard
187,VCSH,バンガード 米国短期社債ETF,NASDAQ,,Vanguard
188,VDC,バンガード 米国生活必需品セクター ETF,NYSE Arca,,Vanguard
189,VDE,バンガード 米国エネルギー セクター ETF,NYSE Arca,,Vanguard
190,VEA,バンガード FTSE先進国市場（除く米国） ETF,NYSE Arca,,Vanguard
191,VEU,バンガード FTSE オールワールド（除く米国） ETF,NYSE Arca,,Vanguard
192,VFH,バンガード 米国金融セクター ETF,NYSE Arca,,Vanguard
193,VGIT,バンガード 米国中期国債 ETF,NASDAQ,,Vanguard
194,VGK,バンガード FTSE ヨーロッパ ETF,NYSE Arca,,Vanguard
195,VGLT,バンガード 米国長期国債 ETF,NASDAQ,,Vanguard
196,VGSH,バンガード 米国短期国債 ETF,NASDAQ,,Vanguard
197,VGT,バンガード 米国情報技術セクター ETF,NYSE Arca,,Vanguard
198,VHT,バンガード 米国ヘルスケア セクター ETF,NYSE Arca,,Vanguard
199,VIG,バンガード 米国増配株式ETF,NYSE Arca,,Vanguard
200,VIOO,バンガード S&P スモールキャップ 600 ETF,NYSE Arca,,Vanguard
201,VIOV,バンガード S&P スモールキャップ 600 バリュー ETF,NYSE Arca,,Vanguard
202,VIS,バンガード 米国資本財 サービス セクターETF,NYSE Arca,,Vanguard
203,VMBS,バンガード 米国モーゲージ担保証券 ETF,NASDAQ,,Vanguard
204,VO,バンガード 米国ミッドキャップ ETF,NYSE Arca,,Vanguard
205,VOE,バンガード 米国ミッドキャップ バリュー ETF,NYSE Arca,,Vanguard
206,VONE,バンガード ラッセル 1000 ETF,NASDAQ,,Vanguard
207,VONG,バンガード ラッセル 1000 グロース株 ETF,NASDAQ,,Vanguard
208,VONV,バンガード ラッセル 1000 バリュー株 ETF,NASDAQ,,Vanguard
209,VOO,バンガード S&P 500 ETF,NYSE Arca,,Vanguard
210,VOOG,バンガード S＆P 500 グロース ETF,NYSE Arca,,Vanguard
211,VOOV,バンガード S&P 500 バリュー ETF,NYSE Arca,,Vanguard
212,VOT,バンガード 米国ミッドキャップ グロース ETF,NYSE Arca,,Vanguard
213,VOX,バンガード 米国通信サービス セクター ETF,NYSE Arca,,Vanguard
214,VPL,バンガード FTSE パシフィック ETF,NYSE Arca,,Vanguard
215,VPU,バンガード 米国公益事業セクター ETF,NYSE Arca,,Vanguard
216,VSS,バンガード FTSE オールワールド（除く米国） スモールキャップ ETF,NYSE Arca,,Vanguard
217,VT,バンガード トータル ワールド ストック インデックス ETF,NYSE Arca,,Vanguard
218,VTHR,バンガード ラッセル 3000 ETF,NASDAQ,,Vanguard
219,VTI,バンガード トータルストックマーケットETF,NYSE Arca,,Vanguard
220,VTIP,バンガード 米国短期インフレ連動債 ETF,NASDAQ,,Vanguard
221,VTV,バンガード 米国バリュー ETF,NYSE Arca,,Vanguard
222,VTWG,バンガード ラッセル 2000 グロース株 ETF,NASDAQ,,Vanguard
223,VTWO,バンガード ラッセル 2000 ETF,NASDAQ,,Vanguard
224,VTWV,バンガード ラッセル 2000 バリュー株 ETF,NASDAQ,,Vanguard
225,VUG,バンガード 米国グロース ETF,NYSE Arca,,Vanguard
226,VV,バンガード 米国ラージキャップ ETF,NYSE Arca,,Vanguard
227,VWO,バンガード FTSEエマージングマーケッツETF,NYSE Arca,,Vanguard
228,VWOB,バンガード 米ドル建て 新興国政府債券 ETF,NASDAQ,,Vanguard
229,VXF,バンガード 米国エクステンデッド マーケット ETF,NYSE Arca,,Vanguard
230,VXUS,バンガード トータル インターナショナル ストック（除く米国） ETF,NASDAQ,,Vanguard
231,VYM,バンガード 米国高配当株式ETF,NYSE Arca,,Vanguard
232,WEBL,Direxion デイリー ダウ ジョーンズ インターネット株 ブル3倍 ETF,NYSE Arca,,Direxion
233,XLB,素材セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
234,XLC,コミュニケーション サービス セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
235,XLE,エネルギー セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
236,XLF,金融セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
237,XLI,資本財セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
238,XLK,テクノロジー セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
239,XLP,生活必需品セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
240,XLRE,不動産セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
241,XLU,公益事業セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
242,XLV,ヘルスケア セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
243,XLY,一般消費財セレクト セクター SPDR ファンド,NYSE Arca,,StateStreet
244,YANG,Direxion デイリー FTSE 中国株 ベア3倍 ETF,NYSE Arca,,Direxion
